"subject","predicate","object"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/2000/01/rdf-schema#label","Fantasien & Rondos"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U167_has_title_proper","Fantasien & Rondos"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7fab37c-8b01-39ed-bfc1-41f119f24de0"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e27e8f2a-6665-3aeb-b804-1f64ac40311c"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/261b4945-2443-37cc-9aa3-f6b20dcfa0c2"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6df6bfee-5155-3f2b-a65b-b028c5ed68bc"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71a5c4a6-81ee-36c7-bf96-616c14ac693e"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc75f48a-075a-340c-854e-08dcf8f093b6"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc443372-1cb1-3929-b68e-c52327c9cb9f"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/480b3983-95f6-3c66-8df0-1f3dbd7a8f4b"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7843b1b1-00e3-3621-af82-352fc0b4745b"
