"subject","predicate","object"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d/interval"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9b80602-af17-3852-8723-4c454ff7cb23"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64723b95-665d-31f2-b7ac-7238e4d8dc1e"
"http://data.doremus.org/performance/770a81ca-184b-3c43-b9a8-50ca5b87243d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ab69f5c-ccf6-311e-a047-2dff7571a566"
