"subject","predicate","object"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °21, 23, 24, 27"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n °21, 23, 24, 27"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2a19bf9-4869-35f3-b9f7-c433c041e764"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25f7b7ee-41d6-3762-a91d-79373238daa5"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b226055-dda6-33b4-8063-92695798129c"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e9e08ad-1750-3344-ae89-1f8853562f6d"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eb796e6d-f470-3b64-88d9-15d147cd0186"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217024q.intermarc"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d/responsibility/1"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d/cast/1"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65cc5b8e-4d79-3b6f-a450-07fb305e4ec3"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d/title"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1990"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d/id/2292455442"
"http://data.doremus.org/publication/8ee12b9a-17a9-3a28-ac86-06fcc3d18f0d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
