"subject","predicate","object"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/2000/01/rdf-schema#label","Il Re pastore KV 208, acte II, scène 6 : ""L'amero, saro costante"""
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994744"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://data.doremus.org/ontology#U53_has_duration",542.02
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66a3b3e0-64d7-3e01-8fc7-11e952e35e0d"
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://erlangen-crm.org/current/P102_has_title","Il Re pastore KV 208, acte II, scène 6 : ""L'amero, saro costante"""
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/track/70f33e7d-7a50-3b73-a366-96ac7b2b4250","http://purl.org/dc/elements/1.1/identifier","0994744"
