"subject","predicate","object"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942366"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/interval"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/da3e0c2a-8033-3a22-a009-f430749551a5"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/7"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/4"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/3"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/1"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/6"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/12"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/2"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/11"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/5"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/8"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/9"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93/10"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1b355a0-3d0b-33bb-a571-32d32bde6948"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9de24e96-e71d-37ce-9057-58653d590d7c"
"http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93","http://data.doremus.org/ontology#U205_has_cast_detail","Lorenzo Da Ponte, livret; Nicolas Cavallier, baryton (Don Giovanni); Pierre-Yves Pruvot, basse (Leporello); Fernand Bernadi, basse (Le Commandeur); Sophie Fournier, soprano (Donna Elvira); Caroline Mutel, soprano (Donna Anna); Cyril Auvity, ténor (Don Ottavio); Marie Lenormand, soprano (Zerlina); Arnaud Marzorati, baryton (Masetto); La Chambre Philharmonique; Emmanuel Krivine, direction; Sébastien d'Herin, chef de chant et pianoforte"
