"subject","predicate","object"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83ae97f8-4049-3802-a5e3-223bb2646baa"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1930a56e-5542-3675-a2a4-9150471512ac"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/10c92707-c164-34d4-bc8c-e61ddf171289"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f706516b-5433-3168-a919-8f4d80033920"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f2a44fd9-9ea2-3569-be50-030ceac152b6"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://data.doremus.org/ontology#U53_has_duration",6113.53
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://purl.org/dc/elements/1.1/identifier","2264699"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/60e2c261-fc7c-37be-8f1e-fff51c6138c7"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/178636ef-0c4b-3cb1-8f89-032660dcc468"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7579b438-7030-323e-a2e7-804159b4f1ba"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b950c899-7c82-39be-8c40-ebbc6f798821"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0ef6f76f-7e89-31c0-8724-fc4a6de722a1"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a4bcf017-e239-3896-82d9-f5218a3a5a88"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c4471f32-d797-3db4-acd3-98627b299732"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7a79eb71-12b9-396a-bc6a-7023a90b6c19"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b3af7725-6aa4-359f-89c0-729d3dc4b5d5"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e0e4452e-e402-3cb6-b720-6b1fe62da60b"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/83c4489a-3992-366a-b234-42f740bab924"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/31dbd50f-b8ad-325d-bcfb-acf08ab0ab7b"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cb1f10d6-316a-3268-b813-c411536db621"
"http://data.doremus.org/manifestation/23679a02-2610-36dd-a54e-6ee1ca32fbd2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2319b2ed-a424-31d5-8a43-aeadbf5d12c3"
