"subject","predicate","object"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2992166/"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc/interval"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d8ddbc7-b6aa-39b6-8412-0cbfa47575ec"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e/1"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c84af924-8677-3b55-84c2-62faf2ef13cc"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cc804c71-ef07-3246-afa2-cca7955cb944"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://purl.org/dc/elements/1.1/identifier","20060427"
"http://data.doremus.org/performance/9d6128cc-cdb7-3666-87eb-a5e6a20ecb0e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30d91f7d-57f4-3dfb-9410-bdde647e2794"
