"subject","predicate","object"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/2000/01/rdf-schema#label","La Périchole"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/2000/01/rdf-schema#label","La Périchole. Ouverture"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101075s.intermarc"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c93b20e-045d-3d6e-976c-8d9f542c8179"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://erlangen-crm.org/current/P102_has_title","La Périchole"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://erlangen-crm.org/current/P102_has_title","La Périchole. Ouverture"
"http://data.doremus.org/expression/5c4b9acb-e4d0-3b85-a1b8-9964fd6643d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e"
