"subject","predicate","object"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/2000/01/rdf-schema#label","Prélude appassionata"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167096439"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167096439.intermarc"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b/casting/1"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude appassionata"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a21c72e-a2bf-3d2d-ba37-5124db812999"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/41d51c9f-c9ac-34a9-b218-45c63c74999b","http://purl.org/dc/elements/1.1/identifier","16709643"
