"subject","predicate","object"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381813471.intermarc"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3/interval"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18593ea0-cfd1-37e4-bc42-349b1196fb24"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d962dce-dc61-3afd-b7a2-68a97fff02e4"
"http://data.doremus.org/performance/b0c04744-b304-3e71-9ff1-620aa98c9ff3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3007374e-713d-3705-a169-ddb5acee6d5f"
