"subject","predicate","object"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Poduškino, juin 1883 - Verbovka, octobre 1883"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139101985.intermarc"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a/interval"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/13783653-afc6-3031-bc18-276765975ca7"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a/activity/1"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/54f89f33-274c-3c61-9571-6147e4eedf3c"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78545d11-b610-323a-a7ea-cca0aabefce2"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d133be8-d9a9-31ee-911c-e537f40441cc"
"http://data.doremus.org/event/43d5d6bb-3f9e-3377-82f3-031534ec1c5a","http://erlangen-crm.org/current/P3_has_note","Date de composition : Poduškino, juin 1883 - Verbovka, octobre 1883"
