"subject","predicate","object"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/2000/01/rdf-schema#label","Étude-tableau"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/2000/01/rdf-schema#comment","Remaniement de l'Étude-tableau op. 33, no 4"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917635b"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917635b.intermarc"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f/casting/1"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U71_has_uniform_title","Étude-tableau"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebcb650e-7850-3a60-b561-b3c3edb95048"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f/opus/39-6"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://purl.org/dc/elements/1.1/identifier","13917635"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://erlangen-crm.org/current/P3_has_note","Remaniement de l'Étude-tableau op. 33, no 4"
"http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
