"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#note","provençal"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#note","fino al 17. sec."
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#prefLabel","mandola"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#prefLabel","mandola"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#prefLabel","mandore"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#prefLabel","mandola"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#prefLabel","mandore"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandura"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandoër"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandolle"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","gallizona"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandolino lombardo"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","bandora"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","Mandürichen"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","Bandürichen"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandorina"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandolino milanese"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","pandora"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","orpharion"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","gallichon"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","penorcon"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandora"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","vandola"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","pandurina"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandole"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#altLabel","mandoire"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tmd"
"http://data.doremus.org/vocabulary/iaml/mop/tmd","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
