"subject","predicate","object"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d4974e5-1a76-36d8-9063-4699330b8460"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e25e34e-7e48-34e8-a3d4-28641eadea35"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be3159e3-487d-34d3-a41b-8e0fac21d770"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/889bfe65-1a10-3634-a042-47ffedc0b8a9"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed9f2e63-8a1a-3146-8841-1b4f43bced16"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/822897cf-ab17-3ac1-ac71-a12b3e9df6b3"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b19dd5c-92ec-3d6b-96dc-1a6637cf3910"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d9a0d1b-3db1-3902-8c7f-d5ad37b05acc"
"http://data.doremus.org/expression/f78d77e0-74f7-341b-8760-502b962c6a90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67bb0d5d-19ff-3b3f-a85d-b8431ce954a3"
