"subject","predicate","object"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/2000/01/rdf-schema#label","Soft notes and gently rais'd accent"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Charles Howe (ou Abraham Cowley ?)"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988172v"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988172v.intermarc"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e/casting/1"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e/catalog/Z_510"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://data.doremus.org/ontology#U71_has_uniform_title","Soft notes and gently rais'd accent"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4942388c-db90-37d2-8ea4-5947a9f03d3d"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://purl.org/dc/elements/1.1/identifier","13988172"
"http://data.doremus.org/expression/e721e652-128a-3ae1-9dd2-5d7cbd54e76e","http://erlangen-crm.org/current/P3_has_note","Poème de Charles Howe (ou Abraham Cowley ?)"
