"subject","predicate","object"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b/interval"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a/activity/1"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f3d22a0b-743e-3ab2-9057-7963e74076ba"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c1e3f64-7b50-3c4d-a3b4-b5c21de25507"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52bdcf4c-901d-3099-a089-d1239ae20e71"
"http://data.doremus.org/event/1cb9fcf4-3ff0-37a5-be2d-6143a5d2b34a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b"
