"subject","predicate","object"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/2000/01/rdf-schema#label","Vanités"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/2000/01/rdf-schema#comment","Sur des fragments de textes d'Alain de Lille, Charles Baudelaire, Charles d'Orléans et Gottfried Wilhelm Leibniz"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/2000/01/rdf-schema#comment","1re exécution   en octobre 2002 au Festival Octobre en Normandie (version complète), par Jean Nirouet, Jody Pou, Céline Frisch, Mathieu Dupouy, Brice Pauset, ensemble Der Blaue Reiter"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162461079"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162461079.intermarc"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d/casting/1"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://data.doremus.org/ontology#U71_has_uniform_title","Vanités"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c167ae-e7c1-3d82-b5ec-41043a221187"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://purl.org/dc/elements/1.1/identifier","16246107"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://erlangen-crm.org/current/P3_has_note","Sur des fragments de textes d'Alain de Lille, Charles Baudelaire, Charles d'Orléans et Gottfried Wilhelm Leibniz"
"http://data.doremus.org/expression/aa5f60d0-1d70-32df-a3ef-02a9b571c92d","http://erlangen-crm.org/current/P3_has_note","1re exécution   en octobre 2002 au Festival Octobre en Normandie (version complète), par Jean Nirouet, Jody Pou, Céline Frisch, Mathieu Dupouy, Brice Pauset, ensemble Der Blaue Reiter"
