"subject","predicate","object"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/2000/01/rdf-schema#label","L'art de la flûte de Pan"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U167_has_title_proper","L'art de la flûte de Pan"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a7b44ca-058e-3acc-ad6d-016977340eeb"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b2e231b-b77a-3d84-aaaf-f905b147b0b0"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/424994e0-3183-350e-8978-4269b5e04893"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0700b5a-2aae-3c92-b6ec-57489ca3e44d"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e63cf61e-7233-31b6-9cbd-31b5b175d2bc"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e16c313e-4732-3647-b9d4-17650a97f736"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fc67675-6305-35dd-8ccb-34916d8084df"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb006044-3c4f-3f85-ad24-639c2a6afc86"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6937a81-eea3-366d-8914-e0a119dae9a8"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a67b3949-ba20-39f4-846d-6d6f41124706"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04aa9b6d-a187-3901-b53e-173c8e346c39"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/668d0f9a-ae8b-3f55-891e-290de4aa5833"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bfbb55a-03f9-31b6-9fc3-c5c42f94777a"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/745452b1-47bf-38fc-9611-06c8f04d2b26"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181237.intermarc"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/responsibility/2"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U221_has_title_proper_of_series","L'art de"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/cast/1"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60c0fc4-e5c9-32e0-bf8f-964c6580f9aa"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/title"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/responsibility/1"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/db79cfdc-450b-3f22-a4ca-730a4affa33e"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1985"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/id/ARN436779"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dcfd5a6-0b1d-31e9-8ce3-5f567b94a580"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20c979d2-d130-3d9b-8f6c-e2b0941a3968"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfb2d7f5-26ba-3114-9624-fdc271ca3fba"
