"subject","predicate","object"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/2000/01/rdf-schema#label","Ballet suites 1 & 3"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/2000/01/rdf-schema#label","Suites 1 & 2 for jazz orchestra"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U167_has_title_proper","Suites 1 & 2 for jazz orchestra"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U167_has_title_proper","Ballet suites 1 & 3"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8857ee71-7b23-3d8f-9a85-96517ffa0c46"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3115ecee-39b3-3c0a-8b14-a4af7a1d6099"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18696576-b0a0-3650-9f0b-a580a422e8cf"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87c3d429-08eb-374e-83ea-981ed69f6a82"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c3b41159-ba01-3b26-ad8c-398ba29a155e"
