"subject","predicate","object"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2000/01/rdf-schema#label","Natalie Dessay"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Dessay (de son vrai nom : Nathalie Dessaix) est une cantatrice française, née à Lyon le 19 avril 1965. C'est une soprane spécialisée dans les rôles de soprano léger et de soprano colorature dans l'opéra et l'opérette.
Natalie Dessay est connue pour ses talents de comédienne et son investissement scénique intense. Sa voix d'une grande facilité dans le suraigu durant la première partie de sa carrière (elle était capable de monter jusqu'au contre-la) lui a ouvert de nombreuses portes, dans des rôles secondaires mais spectaculaires comme Olympia des Contes d'Hoffmann ou la Reine de la Nuit dans La Flûte enchantée. Désormais, elle se consacre à des premiers rôles, plus longs et moins placés dans le haut de la tessiture.Comédienne tout dabord, elle joue un lutin qui fredonne l'air de Pamina dans L'amour peintre de Molière. En lentendant, on lui conseille de prendre des cours de chant. Elle étudie alors au Conservatoire de Bordeaux. Elle devient choriste au Capitole de Toulouse et remporte plusieurs prix, notamment à Alès. Elle admettra à de nombreuses reprises que, ayant commencé relativement tard sa carrière lyrique, elle n'a jamais pu aborder des rôles très complexes sur le plan solfégique, ce qui ne l'empêcha pas d'interpréter des partitions comme Ariane à Naxos par exemple. Elle compense largement ces limites du début de carrière par l'importance primordiale qu'elle accorde à l'incarnation du personnage, par rapport à des collègues de formation plus classique.
En avril et mai 1992 à l'Opéra Bastille, elle chante le rôle court mais brillant dOlympia dans Les Contes dHoffmann, aux côtés de José van Dam. La production de Roman Polanski déçoit mais la jeune chanteuse remporte un triomphe, la révélant au public. Elle triomphera dans ce rôle au cours de sa carrière internationale.
Elle intègre en 1993 la troupe de lOpéra dÉtat de Vienne (Autriche), où elle chante Blondchen dans L'Enlèvement au sérail de Mozart. Puis elle remplace Cheryl Studer qui devait chanter les trois rôles féminins des Contes dHoffmann (mais s'était fait huer quelques mois auparavant dans un rôle verdien). En décembre 1993, Olympia lui ouvre le coeur du public viennois. Plácido Domingo fait part aux journalistes de son émerveillement face aux performances vocales sans effort de la française.
Blondchen de L'Enlèvement au sérail de Mozart et Zerbinetta dAriane à Naxos de Richard Strauss deviennent ses rôles fétiches. LOpéra de Vienne monte spécialement pour elle La Femme silencieuse de Richard Strauss et prévoit la version inachevée de Lulu d'Alban Berg quelle refusera finalement, sa carrière très prenante prenant le pas sur le temps nécessaire à l'étude des rôles nouveaux.
Au Festival d'Aix-en-Provence, elle chante enfin la Reine de la Nuit dans La Flûte enchantée. Elle déclare quelle nacceptera de chanter le rôle que dans cette production-là, parce quelle ne veut pas chanter des rôles de méchantes. Mais elle entame une longue série de Reine de la Nuit.
Elle fait ses débuts au Metropolitan Opera de New York, dans le rôle anecdotique de la Fiakermilli dans Arabella de Richard Strauss. L'artiste délaissera ce genre de rôle, prétexte à roulades. Idem pour la Chanteuse Italienne du Capriccio.
À lOpéra-Comique, elle interprète sa première Lakmé où elle ose vocaliser au-delà du contre-fa au milieu de lair des clochettes. À cette époque, elle se refuse encore à aborder des rôles qui demandent de la puissance dans le grave ou le médium). Elle refuse également de chanter lopérette, quelle déteste. La mise-en-scène de Laurent Pelly dOrphée aux enfers à Lyon la convaincra pourtant.
Elle chante Ophélie dans Hamlet d'Ambroise Thomas au Grand Théâtre de Genève aux côtés de Simon Keenlyside. La production de Moshe / Leiser a longtemps été son plus beau souvenir scénique. Barcelone a mis cette production à son programme de 2003-2004. Elle aime le côté shakespearien dOphélie mais refuse de chanter le rôle en anglais à lEnglish National Opera."
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110736669"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q241030"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natalie_Dessay"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84238867"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13968987p"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/5ea647a7-554d-47c1-af80-5577a02be4fb"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13968987p.intermarc"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://schema.org/birthDate","1965"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2daaf1c-b8ce-3689-9aaa-d25ce6c9c38a"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d/birth"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://xmlns.com/foaf/0.1/name","Natalie Dessay"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://xmlns.com/foaf/0.1/name","Nathalie Dessay"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://purl.org/dc/terms/identifier","49932"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://xmlns.com/foaf/0.1/gender","female"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://purl.org/dc/elements/1.1/identifier","20091023"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://purl.org/dc/elements/1.1/identifier","13968987"
"http://data.doremus.org/artist/0f5b620c-66d2-392f-8499-08bc9d59bd1d","http://xmlns.com/foaf/0.1/firstName","Nathalie"
