"subject","predicate","object"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918641h"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918641h.intermarc"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef7a56b4-5b1b-34d4-bb0b-e348b572b6ea"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bccbd1d-a6ce-3b2d-a4fa-b604a7f7195b"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1473edc8-ebcb-3a7f-beeb-b5172c012089"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb18f607-8889-37dd-9b53-3299a692c7db"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be3b1145-6a3f-376e-af07-6a82997f726b"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58c7cbfc-8e1b-3b48-a43a-46c062f80064"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd72e062-5da0-3cf2-8977-122db254fbcd"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7305be2a-a930-3c92-adb3-ec0d25d3ce82"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6687c21a-8ca5-37e1-951e-50b1b47e8042"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2900999f-0479-30bf-a900-42715e960471"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7c69d24-c2f6-30cb-940a-be4ee2fc7118"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a31b749-d8f7-301e-86b5-bffcd0b81808"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d28b80ec-2fee-3567-9966-99766a9dee2b"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b86e5e1f-623e-3522-94c5-956125ff3c38"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5d13ee1-7f41-39e1-b063-042b93bcf1ae"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d45adc7-2d13-30e1-9e52-32e92dcd9650"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b96cc158-f69e-3bfe-9087-c9d6c3799b0c"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b97c822-c5f7-344c-815c-17dd6d4bb037"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a81058f-c340-3695-b5f6-4bb847d28a02"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1765a6b1-707a-3215-81ed-2ee5b6387f99"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20ee2a0c-9260-3f39-a46b-4b5e4ac097c2"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fa50c23-a145-32ae-b75c-707c787107d9"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8055114f-4335-3b93-b9fd-ce82ff4bfdaf"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51aa92bb-2608-3339-8b73-dcfd888539ad"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08b2f1f1-0c2b-3be3-b463-35755df5cf72"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eacafe80-3714-39bd-bdc8-bd3e74987944"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a600e9d7-9a57-30d6-a9e7-852f0dba4ff8"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaad2103-d2f8-335b-8e48-f71c0e390ae7"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aebfc4a0-eee6-384c-832d-8aa0af075e82"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53d7bbb2-46c9-3cb5-8739-47541647a119"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33a77189-c4ab-3582-aa5f-659b2a1d0576"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc29c810-b2f0-3450-8a56-67275b9a19bf"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd3f767c-ee83-3242-b53f-edc57d4f752b"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbc2dc41-c0f8-37ef-aa4a-eb71a3c39c97"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5fc2b00-d71b-3596-8565-845703ff12e9"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f35ba74-d977-3150-a4ad-ae2a26f40579"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0d5423e-7b3a-3b5d-b427-74848dc92eb5"
