"subject","predicate","object"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/2000/01/rdf-schema#label","Adagio du concerto pour piano n°23 KV 488"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873100"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873101"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873098"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873099"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873097"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0981304"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10b62f0-f9dc-3e79-bdcf-05166e529b7a"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://erlangen-crm.org/current/P102_has_title","Adagio du concerto pour piano n°23 KV 488"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/5e8096ba-bb29-38d0-b2b9-91dd554e8cef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01"
"nodeID://b3873097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873097","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3873098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873098","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3873099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873099","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3873100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873100","http://www.w3.org/2000/01/rdf-schema#label","Orchestre symphonique"
"nodeID://b3873101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873101","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
