"subject","predicate","object"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/2000/01/rdf-schema#label","Seufzer-Galopp"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U167_has_title_proper","Seufzer-Galopp"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441328f.intermarc"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/30606e77-77b9-3d94-930e-64cd83edc039"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U53_has_duration","PT1M41S"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95de228a-e2c8-3e0c-9d09-ac46671ce95e"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40/title"
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/483516e7-e804-3a4f-901e-e3eb49defe40","http://purl.org/dc/elements/1.1/identifier","38441328-009"
