"subject","predicate","object"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269187d.intermarc"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b025de33-9601-34e4-bc00-a29c42d28d6b"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd968ff6-7746-3838-ae5f-7710c01c297f"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de98482f-6c31-3858-8553-7440e20048f8"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecefcd33-0b2b-333f-80aa-5f89813287cf"
"http://data.doremus.org/performance/4e722ed2-7df0-3511-af91-8dacea854593","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7788346a-4725-3dd6-b6ff-8431922f680d"
