"subject","predicate","object"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 9 septembre-25 octobre 1932"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969244q.intermarc"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73/interval"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/44c98e8b-c794-3aba-aa4e-09e03806ee57"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73/activity/1"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9388d188-3683-3c65-b118-6809ef05d320"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676"
"http://data.doremus.org/event/a709eec9-a330-3b29-a616-ac8ed342ad73","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 9 septembre-25 octobre 1932"
