"subject","predicate","object"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/2000/01/rdf-schema#label","Pavanes. Violes (5). Sol mineur. No 4"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15522334r"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15522334r.intermarc"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482/casting/1"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U68_has_variant_title","Pavanes. Violes (5). Sol mineur. No 6"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U71_has_uniform_title","Pavanes. Violes (5). Sol mineur. No 4"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5714fc4d-325d-3790-b1d8-148185ea5cdb"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pv"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://purl.org/dc/elements/1.1/identifier","15522334"
"http://data.doremus.org/expression/b9f534d5-bc39-3e5a-9414-707ee2bda482","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
