"subject","predicate","object"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/2000/01/rdf-schema#label","Utrecht/Debussy,Mozart,Satie/Netherlands Radio Chamber Philharmonic,Schoenwandt"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 17 février 2012 au Vredenburg Leidsche Rijn, Utrecht"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20314852"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2745912/"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214/interval"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b41eddd0-6a3f-31d0-85d8-d1500e497f3f"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14504408-487f-3b8b-abf5-2efda1925f7d"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cde170c-e36a-3ace-8be9-747b30f93579"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41b1bb08-483c-36a1-afbf-a59b155b8e80"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c5e4482-7155-3969-9867-7ada4acc4697"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/008ec444-ce7a-3c53-a913-2934a0f92087"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17d0889e-ea9d-3b4a-bc37-ef5138145cc1"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3bfd043-a831-35c2-96a0-59f545fa2dc9"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c210c3f8-e89b-344c-ac18-b5edbc78e674"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/969e9bfb-869f-3e11-8021-478ec4eb62a1"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P102_has_title","Utrecht/Debussy,Mozart,Satie/Netherlands Radio Chamber Philharmonic,Schoenwandt"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://purl.org/dc/elements/1.1/identifier","1755335"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/current/P3_has_note","Concert donné le 17 février 2012 au Vredenburg Leidsche Rijn, Utrecht"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7562ee94-7bfe-3aab-a580-3bf8cd752b1d"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1fe8c9f2-e7ec-331d-8372-3eeb429ad436"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73bcb1a2-1d49-3da2-8208-41e394b48ea5"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e5440ac9-a634-3f6b-998b-c6e77f9e5a62"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5306f1f8-6791-308a-aad2-fd1b66c2a036"
"http://data.doremus.org/performance/2fe9522e-07d9-3469-ba92-72de0a0fa214","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/310d0d54-1bfb-311b-a736-0905844fc14b"
