"subject","predicate","object"
"http://sws.geonames.org/4508722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/4508722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati, Ohio"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#label","Hamilton"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#label","Cincinatti"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/4508722/about.rdf"
"http://sws.geonames.org/4508722/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/5165418/"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/4508722/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","191"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/4508770/"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#officialName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#name","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.12711"
"http://sws.geonames.org/4508722/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-84.51439"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P1_is_identified_by","Cincinnati, Ohio"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P1_is_identified_by","Hamilton (Ohio)"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P1_is_identified_by","Cincinnati (Ohio)"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P1_is_identified_by","Cincinnati"
"http://sws.geonames.org/4508722/","http://erlangen-crm.org/current/P1_is_identified_by","Cincinatti (Oh.)"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","シンシナティ"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Цинциннати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Синсинати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Sinsinati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Цинциннати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","ซินซินแนติ"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Losantiville"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Горад Цынцынаці"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Sinsinatis"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","சின்சினாட்டி"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Queen City"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","신시내티"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Porkopolis"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Цинциннати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Queen City of the West"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Covalts Station"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","סינסינטי"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","辛辛那提"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","ცინცინატი"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Σινσινάτι"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Fort Washington"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Цинциннати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","سینسینتی، اوهایو"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Синсинати"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","सिनसिनाटी"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Синсинатти"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","سينسيناتي"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Цинциннаті"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Sinsinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnatopolis"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","سنسیناٹی"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#alternateName","Ցինցինատի"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/4508770/"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/4513583/"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/4508722/nearby.rdf"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/4508722/cincinnati.html"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A6%D0%B8%D0%BD%D1%86%D0%B8%D0%BD%D0%BD%D0%B0%D1%82%D0%B8"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Cincinnati"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45238"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45277"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45264"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45271"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45201"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45202"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45211"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45222"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45212"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45226"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45248"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45251"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45240"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45253"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45243"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45255"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45250"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45262"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45217"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45215"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45244"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45273"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45298"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45268"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45234"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45230"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45246"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45239"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45205"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45206"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45296"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45203"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45247"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45219"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45224"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45223"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45254"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45216"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45270"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45236"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45227"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45999"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45213"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45267"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45231"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45214"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45220"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45263"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45235"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45209"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45274"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45269"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45252"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45221"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45241"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45208"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45225"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45237"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45249"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45299"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45258"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45229"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45204"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45242"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45218"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45207"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45232"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#postalCode","45233"
"http://sws.geonames.org/4508722/","http://www.geonames.org/ontology#population","296943"
