"subject","predicate","object"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/2000/01/rdf-schema#label","Atto 2 Il mio tesoro"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U167_has_title_proper","Atto 2 Il mio tesoro"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5270f1ef-3de3-3cd4-893b-3b22193e8da1"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U53_has_duration","PT4M03S"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44092875-cc0e-3cec-a650-ce77c8575931"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2/title"
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/c9630f32-080e-3600-946c-a1bc45568bd2","http://purl.org/dc/elements/1.1/identifier","38443312-008"
