"subject","predicate","object"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d/catalog/d-866"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6e656080-b531-3a71-941e-cedd64cc0db0"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/0091d590-ac2a-41a4-bbcf-87e20631314e"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f3904e2b-47b4-48c9-949d-43f6c0e21ff1"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/19f82984-7c93-49ab-93da-ca959c3a5c0e"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/854fa774-99ac-4329-9788-a8ced11c6635"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/63903da8-3cf3-47b4-90c7-febf8a0ec16e"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/P102_has_title","Irdisches Glück"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/current/P102_has_title","Bonheur terrestre"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/75ead630-d7a8-391c-bf44-87c470ee0aed"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f8e8a432-2df3-3e65-88e5-f38c928e8e24"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d/opus/1"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/95598411-4f19-4737-a501-bbe54fecc661"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://purl.org/dc/terms/identifier","54301"
"http://data.doremus.org/expression/e353bdbb-7ccf-3e6d-8100-927456ca985d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/f3904e2b-47b4-48c9-949d-43f6c0e21ff1"
