"subject","predicate","object"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/2000/01/rdf-schema#label","Gloire à l'agneau"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/2000/01/rdf-schema#label","Voici que sonne, ô Bien aimé"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/2000/01/rdf-schema#label","Entouré par les anges"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U167_has_title_proper","Voici que sonne, ô Bien aimé"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U167_has_title_proper","Entouré par les anges"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U167_has_title_proper","Gloire à l'agneau"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61b08a9d-0a53-34a0-b303-ed541fec63e4"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ef8c554-4f4a-3b0d-91aa-ea3f9f165889"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d7547718-47a1-3481-b8c1-a684a940c5c6"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e9f041b-d888-3723-a504-baaafb30da6c"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396877943.intermarc"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/responsibility/2"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/responsibility/3"
