"subject","predicate","object"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/2000/01/rdf-schema#label","No me llamas por Maria"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/2000/01/rdf-schema#label","Fandanguillo a tres voces"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U167_has_title_proper","Fandanguillo a tres voces"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U167_has_title_proper","No me llamas por Maria"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37890767s.intermarc"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb6ee53-6e12-30fa-93d5-de8fd088fb3e"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a/title"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://purl.org/dc/elements/1.1/identifier","37890767"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/3573890/"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/934d1242-274c-32c5-b6ac-a65323fcfc5d"
"http://data.doremus.org/manifestation/a5fe58ce-4313-3495-9d8a-28e4181e3e2a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/014cc72c-048f-3c2e-935d-cc17f0d6ad82"
