"subject","predicate","object"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://www.w3.org/2000/01/rdf-schema#label","En la prison"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://www.w3.org/2000/01/rdf-schema#comment","chant d'exil de Turquie"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073831"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2073832"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://erlangen-crm.org/current/P102_has_title","En la prison"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://purl.org/dc/elements/1.1/identifier","20070558"
"http://data.doremus.org/expression/d2500e1f-b7d2-33b2-8a00-19462beaeab7","http://erlangen-crm.org/current/P3_has_note","chant d'exil de Turquie"
"nodeID://b2073831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073831","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2073832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2073832","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
