"subject","predicate","object"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f3d3804-394c-345a-b3f8-300edf8f1b33/interval"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34/activity/1"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa69befe-75da-3ae4-b0ac-7c807adbf97c"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b81ce389-a577-3086-86a4-6cefadddc57c"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60cea069-4f46-31c5-acfb-c8e5de301b51"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8f3d3804-394c-345a-b3f8-300edf8f1b33"
"http://data.doremus.org/event/ab40bea0-d992-316e-ab56-903764c1ab34","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
