"subject","predicate","object"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/2000/01/rdf-schema#label","Deux menuets, extrait de ""Acanthe et Céphise"" (Acte 2, scène 6)"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/9"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/3"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/7"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239488"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/11"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/8"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/4"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/6"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/5"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/10"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239478"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239479"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239482"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239483"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239480"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239481"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239486"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239487"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239484"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239485"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/1"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb/categorization/2"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653582"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653583"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653580"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653581"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653586"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653587"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653584"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653585"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653590"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653588"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653589"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016628"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bc1670c-a593-3b58-a568-937f915a90a0"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://erlangen-crm.org/current/P102_has_title","Deux menuets, extrait de ""Acanthe et Céphise"" (Acte 2, scène 6)"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
