"subject","predicate","object"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0ec5751b-4b03-357d-81c5-e14c6197dfc2/interval"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e3a6e36e-879a-3bb3-8cd2-1b22cba55c04"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863/1"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0ec5751b-4b03-357d-81c5-e14c6197dfc2"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a19f1e15-947b-354b-893e-d08e37425964"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://purl.org/dc/elements/1.1/identifier","20060735"
"http://data.doremus.org/performance/3f281bf6-f1d0-3313-a0d0-8a6058164863","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76942338-bd6b-3c89-9f65-c2de9b96711d"
