"subject","predicate","object"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/2000/01/rdf-schema#label","Winter II"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87/categorization/1"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87/categorization/2"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87/categorization/4"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87/categorization/3"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038108"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb7cd931-653f-3166-8efd-39a0cda80d62"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://erlangen-crm.org/current/P102_has_title","Winter II"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/619bbfa7-59b2-36d1-85d4-6106f0c32b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
