"subject","predicate","object"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1879"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139543677.intermarc"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c/interval"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c505af06-e045-3572-9a88-e115060929cb"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c/activity/1"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc483b28-65d2-36e2-b4a0-6782779bc7bb"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/event/b5fdf644-d888-340a-8e87-c5e2c3173d2c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1879"
