"subject","predicate","object"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125795.intermarc"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589/interval"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3681639d-681c-3f65-ac00-0766500c8138"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e555c05-3c75-39ed-b7f6-9b15821f18e1"
"http://data.doremus.org/performance/cd551a2a-2253-3ec7-8db6-9e1607ec6589","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ee86be07-6fac-349d-8c0e-bfee9a5ac748"
