"subject","predicate","object"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/2000/01/rdf-schema#comment","1887 (comp., no 1 et 2)"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917663k.intermarc"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b07a747-2ef0-35c0-b941-5e832ad24ddb"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae/activity/1"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/423e6c65-92c5-39d9-9d4a-7131c94f291f"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8c3cc10f-d93c-3251-ba35-71d26dc025a2"
"http://data.doremus.org/event/668e544d-3f61-3e7f-9a2c-0f1c40c40bae","http://erlangen-crm.org/current/P3_has_note","1887 (comp., no 1 et 2)"
