"subject","predicate","object"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244874c.intermarc"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0eda7dc0-48be-3050-a887-a44dc6bd9a68"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15e37827-fbbd-37c5-b6d8-b75368277207"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3f043d1-c346-3e29-b106-33c38bef4ed9"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a56e3f6-fc23-32ff-a50f-e220cd54debf"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c18fd13c-252d-3b05-ba87-964457ad45d8"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90027b20-f8e4-3a9d-b925-38bd763c679e"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/033531df-e7d0-31a3-bfcc-c27a4f393c65"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a7db67-8487-3f9e-9668-080401787933"
"http://data.doremus.org/performance/cad36d6e-3585-3949-bf81-b0400a346ba8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3b5dc70-a746-3f51-ba8d-2fa9a206f554"
