"subject","predicate","object"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257827s.intermarc"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d7230a4d-39e9-3782-b76e-650780c38237"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec/interval"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72d750fc-35c2-31ae-b90a-27acc0e56066"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd049231-cbd9-32d0-963a-99e76c6ee848"
"http://data.doremus.org/performance/eaf09ae3-cec6-3042-b8fa-29380d59c8ec","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae8587d5-bd69-33ac-a4da-e82af73ec1bb"
