"subject","predicate","object"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Mandoline. Mi majeur. MS 106"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit conservé à Bologne"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/2000/01/rdf-schema#comment","Se présente comme une sonate : comprend 3 mouvements minuetto, andantino, allegro moderato"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018814r"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018814r.intermarc"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614/casting/1"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614/catalog/MS_106"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Mandoline. Mi majeur. MS 106"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b0653fe-8bb6-3900-91e2-185f99374ec6"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://purl.org/dc/elements/1.1/identifier","14018814"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://erlangen-crm.org/current/P3_has_note","Manuscrit conservé à Bologne"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://erlangen-crm.org/current/P3_has_note","Se présente comme une sonate : comprend 3 mouvements minuetto, andantino, allegro moderato"
"http://data.doremus.org/expression/bbe24193-f51b-39ff-bec9-9cbf7c6b9614","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
