"subject","predicate","object"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/2000/01/rdf-schema#label","Gloria : Gratias"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295926"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295927"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295925"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9/categorization/1"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711264"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711262"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3711263"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9/categorization/2"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9/categorization/3"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0805569"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94ef78c1-54a1-3f8d-b6e2-0686dc7a1da8"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://erlangen-crm.org/current/P102_has_title","Gloria : Gratias"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/bb601d67-ff45-3e14-b157-22de52b018a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"nodeID://b3711262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711262","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b3711263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711263","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3711264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711264","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4295925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295925","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b4295926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295926","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4295927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295927","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
