"subject","predicate","object"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139543677"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139543677.intermarc"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5695cf74-4b8f-3658-8a43-107cc9c573b2"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f4ee38a-67a5-3998-8ab2-b339d736beb4"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1ff3bad-d61e-36a1-ad57-dc7d82c141cc"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c505af06-e045-3572-9a88-e115060929cb"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfebffb8-7764-31a9-8ee4-4ae8570362bb"
