"subject","predicate","object"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/2000/01/rdf-schema#label","Méphisto-valses"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Der Tanz in der Dorfschenke (Mephisto-Walzer no 1), LW A189 ; Mephisto-Walzer no 2, LW A288 ; Mephisto-Walzer no 3, LW B58 ; Mephisto-Walzer no 4, LW A337"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139898543"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139898543.intermarc"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01/casting/1"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U68_has_variant_title","Méphisto-valses"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U71_has_uniform_title","Mephisto-Walzer"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03433f56-4073-3e76-a803-b8e714213f90"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://purl.org/dc/elements/1.1/identifier","13989854"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://erlangen-crm.org/current/P3_has_note","Comprend : Der Tanz in der Dorfschenke (Mephisto-Walzer no 1), LW A189 ; Mephisto-Walzer no 2, LW A288 ; Mephisto-Walzer no 3, LW B58 ; Mephisto-Walzer no 4, LW A337"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ee9352a8-a3cf-3731-ae9e-879811785031"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3b5560a5-8772-375d-82db-ddf7f7e43e4e"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/07d4a41d-6f36-3b54-95cd-e4c66233a248"
"http://data.doremus.org/expression/ec5dbba2-f0a0-3036-b253-c595248e6c01","http://data.doremus.org/ontology#U70_has_original_title","Méphisto-valses"
