"subject","predicate","object"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/2000/01/rdf-schema#label","The sacrifice"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/2000/01/rdf-schema#comment","Trois interludes extraits de l'opéra ""The sacrifice"""
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/2000/01/rdf-schema#comment","1re exécution le 22 février 2008 par le BBC Philharmonic dirigé par le compositeur"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""The parting"" ; ""Passacaglia"" ; ""The investiture"""
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16503205v"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16503205v.intermarc"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd/casting/1"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://data.doremus.org/ontology#U71_has_uniform_title","The sacrifice"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5787a31-3536-3542-b584-0f742943a593"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://purl.org/dc/elements/1.1/identifier","16503205"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://erlangen-crm.org/current/P3_has_note","Réunit : ""The parting"" ; ""Passacaglia"" ; ""The investiture"""
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://erlangen-crm.org/current/P3_has_note","1re exécution le 22 février 2008 par le BBC Philharmonic dirigé par le compositeur"
"http://data.doremus.org/expression/03e83496-749f-3627-84f5-4d52da3e6bcd","http://erlangen-crm.org/current/P3_has_note","Trois interludes extraits de l'opéra ""The sacrifice"""
