"subject","predicate","object"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce91f2dd-413c-3d98-b410-2a55523fa174"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9f74919-eb36-3757-8cef-414e32aec3d9"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36f83bf6-ac26-3680-afb9-dd24fdf485bd"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/895c73a5-0c16-30af-8ed2-cf5f4b742e6a"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9800561a-88de-38fe-bb07-fcd4582d05e8"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26d94206-69d6-3262-9330-d69653298037"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04904b9d-78e0-3e6d-8991-800c9ecf697d"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5d7e6ec-cf32-312c-841c-60180fe03ad9"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/360baf60-5c80-3055-8507-0ffca9a33e04"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eea0f4f6-aee6-3fac-85eb-7605bb59a4c3"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5656512b-fe48-355d-905a-621d9664bd71"
