"subject","predicate","object"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/2000/01/rdf-schema#label","Mozart arias"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U167_has_title_proper","Mozart arias"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/690e4a72-05df-3ab3-affc-faa38b8925ed"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bec4f83f-5661-3bd0-99bd-008754eccc8f"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff0164e9-6474-31cc-9e8e-aff218b8a9c0"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1a67729-f7d0-3ac1-8ee8-1a32da59fe8e"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d339b384-f623-3d9d-866d-9621e1f9b336"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0fe2993-0ff3-3a54-8c00-9199e8732a3d"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b0de740-cfb7-3082-b5ae-14cef030cdb2"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44baf0c7-ce3e-37a7-9774-7f29e742aca8"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8310a2a1-7df8-304d-b9d5-af1332f0955e"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b8f0258-b5f0-362f-9095-bdced10bd6a0"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc9d60a2-c461-3b1c-9cc4-a18c1fb339b1"
