"subject","predicate","object"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#label","Marco Uccellini"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Marco Uccellini (Forlimpopoli, Forlì 1603 or 1610 - 10 December 1680) was an Italian Baroque violinist and composer."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Marco Uccellini (Forlimpopoli, 1603 of 1610 - 10 december 1680) was een Italiaans violist en componist uit de barok."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Date de naissance approximative"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Marco Uccellini (entre 1603 y 1610 - 1680), fue un compositor y violinista italiano. Marco Uccellini fue un sacerdote dedicado a la música en la corte del duque Francisco I de Este de Módena y, posteriormente, del duque Ranucio II de Farnesio en Parma."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Ма́рко Учелли́ни (итал. Marco Uccelini; род. 1603 или 1610, Форлимпополи, Италия — ум. 10 сентября 1680, Форлимпополи) — итальянский композитор эпохи барокко и скрипач."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Marco Uccellini (né en 1603 à Forlimpopoli, dans l'actuelle province de Forlì-Cesena, en Émilie-Romagne et mort le 10 décembre 1680) est un compositeur et un violoniste italien du XVIIe siècle."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","マルコ・ウッチェリーニ（Marco Uccellini）はイタリア初期バロック音楽の作曲家・ヴァイオリニスト。"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2000/01/rdf-schema#comment","Marco Uccellini (* 1603 oder 1610 in Forlimpopoli bei Forlì; † 11. September 1680 ebenda) war ein italienischer Violinist, Kapellmeister und Komponist des Barock."
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13900630q"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108552174"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Uccellini"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13900630q.intermarc"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Forlimpopoli"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://schema.org/birthDate","1603"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4d13c013-3960-3504-81c4-0e7343d8fa66/death"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15/death"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a635204-42b6-3f70-bc45-eb5be24f8ff7"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://schema.org/deathDate","1680"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://schema.org/deathDate",1680-12-10
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://schema.org/deathDate",1680-09-10
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Forlimpopoli"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4d13c013-3960-3504-81c4-0e7343d8fa66/birth"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15/birth"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://xmlns.com/foaf/0.1/name","Marco Uccellini"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://purl.org/dc/terms/identifier","197076"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://purl.org/dc/elements/1.1/identifier","20108371"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://purl.org/dc/elements/1.1/identifier","13900630"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P131_is_identified_by","Uccellini, Marco (1603-1680)"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P131_is_identified_by","Uccellini, Marco (1603?-1680)"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://erlangen-crm.org/current/P3_has_note","Date de naissance approximative"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marco_Uccellini"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://schema.org/deathPlace","http://sws.geonames.org/3176743/"
"http://data.doremus.org/artist/85353906-8e8f-3ead-af66-82ddbc986d15","http://xmlns.com/foaf/0.1/surname","Uccellini"
