"subject","predicate","object"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/2000/01/rdf-schema#label","Airs d'opéras"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U167_has_title_proper","Airs d'opéras"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d637f76d-0284-3bac-8660-0401a224c108"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed7c1c78-dac1-3bdc-b1cf-0c6ae09990f2"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8becad-46a5-3e23-aab7-cc1cb62d55d6"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f5683df-6134-3f4a-9ff3-96a036398551"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8e7c608-5681-37d1-a0c7-1da6832c6924"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00722f29-c151-3f9c-b5c4-02f6b22e1ddb"
