"subject","predicate","object"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382415697.intermarc"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc/interval"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3e369d8-d640-3ef3-b760-c63f67bc76a4"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb827a11-dabb-3c51-a7ee-a7b8d19cc9de"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46e040cb-458f-3c8b-8d60-a2d6a09c9ed5"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e234e6c9-6c6c-35cf-b341-40b63c25a0cb"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e94b8b1-ac48-371c-88a6-154a6fbf41e5"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd48ef5e-2980-3d5b-b99c-c3280eef6223"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa316a89-ace1-395c-b493-6f07c2b7935f"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9071cd2f-42ac-3fd4-8095-514bbff40a29"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/673b7848-536f-3f2b-afef-d98f5d679684"
"http://data.doremus.org/performance/7b4f3748-a1dc-39ec-806b-eadd6a29aebc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2ae5039-68a5-32b6-98e6-9cac124273bc"
