"subject","predicate","object"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc701316-a20d-331a-bb41-d56684ad58b9"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/244fa783-f6b9-3520-8a1c-d56797ba6517"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d9f570e-2dca-332b-b87b-6e608766d999"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d232f92-4972-3396-8b14-e4474b0a02a9"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c56d5e7-ebde-3f7e-8b82-22e79bec881b"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f51a75b-954a-319a-b96c-d312552eac58"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a6fa777-e88a-38c9-96b4-917115edc503"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25bab375-5755-3af7-bcdc-c8419cac131f"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bef1749-75c0-36cf-b827-992a41c3c6d8"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae9a75f6-887c-33a9-8f75-24d2594c9985"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92007afd-0808-3edc-800c-c00b34af5af2"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa5cb7bb-93db-356b-a2d2-d6d8262a3025"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89c0ee87-413b-3c86-8054-32f3a2e02051"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bfb7031-a834-3e1f-941f-762508f57973"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473c48cb-8043-3c41-b062-c0c1d042e55e"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c040890-c098-3d14-b508-5b3ea463c71c"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b2ba132-14cd-32ec-b1a3-ee9754a5b379"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc332696-3255-3a43-bfd7-c4ca387b7ace"
"http://data.doremus.org/performance/ce0ee344-91f3-3e5a-85fe-7d32a5fbb515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/840b88df-7423-3c00-9d80-ca25ce0e387b"
