"subject","predicate","object"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1829"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3926691"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3900944"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3900943"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3926690"
"nodeID://b3900943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3900943","http://www.w3.org/2006/time#inXSDDate","1829"
"nodeID://b3900944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3900944","http://www.w3.org/2006/time#inXSDDate","1829"
"nodeID://b3926690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926690","http://www.w3.org/2006/time#inXSDDate","1829"
"nodeID://b3926691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926691","http://www.w3.org/2006/time#inXSDDate","1829"
