"subject","predicate","object"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://www.w3.org/2000/01/rdf-schema#label","Capriccio op 85"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://www.w3.org/2000/01/rdf-schema#comment","""Conversation en musique"" en un acte."
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075260"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://erlangen-crm.org/current/P102_has_title","Capriccio op 85"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c/opus/85"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://purl.org/dc/elements/1.1/identifier","m20070664"
"http://data.doremus.org/expression/df82fb3a-3478-331f-bb24-b7535c5dcc2c","http://erlangen-crm.org/current/P3_has_note","""Conversation en musique"" en un acte."
"nodeID://b2075260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075260","http://www.w3.org/2000/01/rdf-schema#label","opera"
