"subject","predicate","object"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/2000/01/rdf-schema#label","Vorspiel zu einer grossen Oper"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/2000/01/rdf-schema#label","Drei Orchesterstücke Op. 6"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/2000/01/rdf-schema#label","Kammersymphonie"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U167_has_title_proper","Vorspiel zu einer grossen Oper"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U167_has_title_proper","Drei Orchesterstücke Op. 6"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U167_has_title_proper","Kammersymphonie"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0826b6d-e79e-3a77-a0ec-2963d477c41d"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c258607c-1415-3660-92e9-6cff749fc529"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11c2e91b-4524-3f41-ba79-472bc7d783e2"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8aec10cd-13e3-36a2-9d4b-dbf023d41d73"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338764q.intermarc"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/responsibility/1"
