"subject","predicate","object"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915887n"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915887n.intermarc"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a080479a-4347-33b7-b6ad-042346eff876"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/887edfd1-0c6b-3ac3-a42b-537b85f4580d"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/234c3082-c674-3c57-8bab-17649f7614e5"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d12259b-5466-325d-9fae-a2c2aff065c6"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3c50bc7-d627-3271-889e-8675e000f555"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4518f4bd-c319-3bbe-8ea9-e54d4e671cb5"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cf216db-622b-323e-94d9-de794842ece5"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25f760a5-11b8-3e1e-b4e0-80c43f5fb9ae"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5c402d9-1f00-356f-b56e-7c99bb0545a2"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7db4c321-f774-39fa-a492-bad9b9e96e8d"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/385e337a-d0d2-3f90-8800-41936143b848"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1555a48-7c57-31dc-8865-0f59473d5e01"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/334d443d-4024-3078-802c-767525f81499"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f22af8d5-5b8c-3077-92a7-c680fb068ee2"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac8737bd-b214-3a67-9f34-7126930fcda2"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d34b146-b2e1-3cbf-a507-ad3cc8ab10bf"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/624adb5e-1958-342e-ad4a-31f96d382565"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9a0f86f-beb1-36cf-abac-a76bbcc2a6ef"
"http://data.doremus.org/work/f883369f-4c42-30d5-8b77-3bb68950b817","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de"
