"subject","predicate","object"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/2000/01/rdf-schema#label","Affettuoso"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320768"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14/categorization/2"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736764"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736765"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14/categorization/1"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4320767"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820128"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b57b3b13-74a3-36b8-b25c-4c0a935ed25d"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://erlangen-crm.org/current/P102_has_title","Affettuoso"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/4dae8b4d-b1e5-309a-80b8-282c5fb08c14","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"nodeID://b3736764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736764","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3736765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736765","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4320767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320767","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4320768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4320768","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
