"subject","predicate","object"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310218t.intermarc"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f/interval"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5f47b30-238a-3148-a671-42ee72939e5c"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ce7dc4f-5bc4-3702-ab00-bdaff36f087d"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a335c02-9b58-3a3a-b723-fdc69486ea30"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/170bca3e-9600-3565-959d-b1873416e1b7"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1993347-9c08-3c3d-9044-153e7a411cd6"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0271a15f-02b5-3faf-96a3-b18c5f12d61f"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81156a5f-87e1-30c7-903d-cf0af546d454"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca0ab372-5f9f-32bc-bf9e-e360a920c4af"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e0e6285-73aa-35ae-b016-7cb3834c904a"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0e371a-065e-3d29-98a3-7ed26d6ffab2"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dae3be4-f16e-39a6-aa9b-389d159669b7"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6175737c-d733-3d56-bc3a-00e504ca78d6"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d41ca8aa-ae3a-3cd2-928c-4f1046209fc1"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e4964dc-7e1a-3aed-9b2b-576e11c7fa7c"
"http://data.doremus.org/performance/5b445e89-48c8-3346-83af-2db29a39271f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89e08164-45af-32e7-908a-56f512124de3"
