"subject","predicate","object"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199947t.intermarc"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9/interval"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d32a4c9-5712-307f-aee6-d4f51bd3500b"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15c5622a-cdec-344d-8487-7898bab892cd"
"http://data.doremus.org/performance/9adf6650-aa4e-3573-93f6-809adde3c1b9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/193f7596-109d-3783-b6de-85faf64e5f8c"
