"subject","predicate","object"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://www.w3.org/2000/01/rdf-schema#label","Alice Barcò"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a/death"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a/birth"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://xmlns.com/foaf/0.1/name","Alice Barcò"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://xmlns.com/foaf/0.1/firstName","Alice"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://erlangen-crm.org/current/P131_is_identified_by","Barcò, Alice (18..-18..?)"
"http://data.doremus.org/artist/39a94c1a-5681-3ee0-9c8c-7bbeea861d9a","http://xmlns.com/foaf/0.1/surname","Barcò"
