"subject","predicate","object"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de La chauve-souris"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/2000/01/rdf-schema#label","La chauve-souris. Ouverture"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13983036h"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983036h.intermarc"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b/casting/1"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b/catalog/RV_503"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de La chauve-souris"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U68_has_variant_title","La chauve-souris. Ouverture"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U71_has_uniform_title","Die Fledermaus. Ouvertüre"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e88055a-f6fd-301b-aefb-5cc5c57e28c3"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://purl.org/dc/elements/1.1/identifier","13983036"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de La chauve-souris"
"http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b","http://data.doremus.org/ontology#U70_has_original_title","La chauve-souris. Ouverture"
