"subject","predicate","object"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/2000/01/rdf-schema#label","Dies Irae"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U167_has_title_proper","Dies Irae"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38464858w.intermarc"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/255f4dbb-cfa8-3614-acdc-95fbd86eabb8"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U53_has_duration","PT1M51S"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d818accb-f078-3add-b05d-7de8c45f74b9"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93/title"
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/99c3b3f9-fd53-398e-b75d-a2168b3dac93","http://purl.org/dc/elements/1.1/identifier","38464858-016"
