"subject","predicate","object"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029221"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/interval"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/388255d6-174b-36cb-b2a6-d40448478ee5"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/1"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/4"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/8"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/7"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/6"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/2"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/5"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29/3"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d3d0588-5907-34c7-97ab-218dbf507a68"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bd421d3d-e26c-3910-8f3f-04bd3262e2a2"
"http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29","http://data.doremus.org/ontology#U205_has_cast_detail","Louis Langrée, direction; Marita Solberg, soprano; Katija Dragojevic, mezzo-soprano; Toby Spence, ténor; Nahuel Di Pierro, basse; Orchestre de Paris; Lionel Sow, chef de choeur"
